"nbid","wname","offg_num","pp_desc","pp_rnum","issuer","url","year","sb","ici","cr2"
1,"BAGARIA HOLSTERS Bt.","2005/5","Arubeszerzes; Arubeszerzes","0190/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0190_2005/",2005,1,,1
1,"DFDS TRANSPORT A/S","2005/9","Szolgaltatas; Szolgaltatas; Szolgaltatasi kategoria: 03","0431/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0431_2005/",2005,1,,1
13,"Teens Textil Kft.;Tisza Cipogyarto Kft.;Zoknitex Bt.;Csizmarik es Tarsa Kft.","2005/9","Arubeszerzes; Arubeszerzes","0432/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0432_2005/",2005,0,1,0
17,"HEUREKA Tanacsado Rt.","2005/11","Szolgaltatas; Szolgaltatas; Szolgaltatasi kategoria: 27","0707/2005","Honvedelmi Miniszterium Ingatlankezelesi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0707_2005/",2005,0,1,0
32,"NLA Kft.","2005/23","Arubeszerzes; Arubeszerzes","1760/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_1760_2005/",2005,0,,0
2,"Dent East Orvosi Muszer Kereskedelmi Kft.","2005/23","Arubeszerzes; Arubeszerzes; Szolgaltatas; Szolgaltatasi kategoria: 27","1950/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal; Honvedelmi Miniszterium Ingatlankezelesi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_1950_2005/",2005,0,0.30103000998497,0
2,"IN-KAL Security 2000 Kft.;IN-KAL Security 2000 Kft.","2005/23","Szolgaltatas; Szolgaltatas; Szolgaltatasi kategoria: 2","2328/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2328_2005/",2005,0,0.30103000998497,0
2,"Berg Media Budapest Kft.","2005/87","Szolgaltatas; Szolgaltatas; Szolgaltatasi kategoria: 13","10242/2005","Honvedelmi Miniszterium Biztonsagi es Beruhazasi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_10242_2005/",2005,0,0.30103000998497,0
1,"Kornetas Kiado es Kereskedelmi Kft.","2005/104","Beszerzesi es Biztonsagi Beruhazasi Hivatal tajekoztatoja az eljaras eredmenyerol (14859/2005); Szolgaltatas; Szolgaltatas; Szolgaltatasi kategoria: 15","14859/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_14859_2005/",2005,1,,0.5
1,"SZILASFOOD Kft.","2005/112","Arubeszerzes; Arubeszerzes","15025/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15025_2005/",2005,1,,0.5
32,"Interremise Kereskedelmi  es Szolgaltato Kft.","2005/105","Beszerzesi es Biztonsagi Beruhazasi Hivatal tajekoztatoja az eljaras eredmenyerol (16031/2005); Szolgaltatas; Szolgaltatas; Szolgaltatasi kategoria: 02","16031/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16031_2005/",2005,0,,0
11,"P & V Nemzetkozi Szolgaltato Kft.","2005/130","Szolgaltatas; Szolgaltatas; Szolgaltatasi kategoria: 27","16093/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16093_2005/",2005,0,1,0
4,"Debreceni Hus Rt.","2005/126","Arubeszerzes; Arubeszerzes","16811/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16811_2005/",2005,0,0.60206001996994,0
2,"Magyar Epito Rt. (gesztor ceg)","2005/119","Ingatlankezelesi Hivatal tajekoztatoja az eljaras eredmenyerol (16869/2005); Epitesi beruhazas; Epitesi beruhazas","16869/2005","Honvedelmi Miniszterium Ingatlankezelesi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16869_2005/",2005,0,0.30103000998497,0
4,"Natur-Rost Kft.;Budmark Kft.;Papai Hus Rt.;Teller Kft.","2005/128","Szolgaltatas; Arubeszerzes","16932/2005","Honvedelmi Miniszterium Beszerzesi es Biztonsagi Beruhazasi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16932_2005/",2005,0,0.60206001996994,0
